Unit Prices for Deferred Benefit
Exported: 20/04/2024 22:25

Date,High Growth,Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
23/04/2021,2.519342,3.007528,2.371210,2.139501,1.884043,1.679604
22/04/2021,2.512213,3.001453,2.366369,2.136909,1.883186,1.679607
21/04/2021,2.506677,2.995637,2.361811,2.133608,1.881089,1.679598
20/04/2021,2.505170,2.994384,2.360855,2.132923,1.880460,1.679581
19/04/2021,2.514824,3.003120,2.367796,2.137118,1.882503,1.679568
16/04/2021,2.517435,3.005178,2.369415,2.137983,1.882813,1.679512
15/04/2021,2.511607,2.999701,2.365060,2.134991,1.881079,1.679495
14/04/2021,2.501745,2.990477,2.357734,2.130294,1.878830,1.679507
13/04/2021,2.502796,2.990859,2.358116,2.130409,1.878718,1.679498
12/04/2021,2.502452,2.990400,2.357754,2.130086,1.878569,1.679487
09/04/2021,2.506194,2.994091,2.360686,2.132024,1.879624,1.679470
08/04/2021,2.501093,2.989802,2.357270,2.130188,1.878939,1.679475
07/04/2021,2.488301,2.977885,2.347735,2.123837,1.876044,1.679475
06/04/2021,2.480893,2.970032,2.341577,2.119365,1.873166,1.679438
01/04/2021,2.466770,2.956703,2.331031,2.112465,1.869702,1.679427
31/03/2021,2.446671,2.938369,2.316300,2.102120,1.865238,1.679496
30/03/2021,2.441814,2.933194,2.312236,2.099157,1.863144,1.679506
29/03/2021,2.444500,2.936363,2.314712,2.100907,1.864091,1.679549
26/03/2021,2.445492,2.937685,2.315719,2.101740,1.864808,1.679536
25/03/2021,2.431912,2.925273,2.305934,2.095709,1.862208,1.679539
24/03/2021,2.425771,2.919941,2.301718,2.093149,1.861098,1.679573
23/03/2021,2.424044,2.917537,2.299797,2.091117,1.858904,1.679576
22/03/2021,2.427467,2.920208,2.301901,2.091955,1.858833,1.679573
19/03/2021,2.422761,2.915449,2.298135,2.089160,1.857037,1.679476
18/03/2021,2.428240,2.920485,2.302090,2.091607,1.858006,1.679460
17/03/2021,2.438212,2.930296,2.309724,2.096560,1.861248,1.679456
16/03/2021,2.437338,2.929867,2.309378,2.096478,1.861274,1.679478
15/03/2021,2.435639,2.927465,2.307483,2.094785,1.859966,1.679462
12/03/2021,2.428361,2.921110,2.302458,2.091956,1.859013,1.679441
11/03/2021,2.417731,2.911524,2.294833,2.087491,1.857305,1.679417
10/03/2021,2.414327,2.907888,2.291950,2.085172,1.855682,1.679392
09/03/2021,2.413168,2.906606,2.290884,2.083770,1.854534,1.679403
08/03/2021,2.408742,2.902390,2.287580,2.081733,1.853691,1.679461
05/03/2021,2.401480,2.895866,2.282408,2.078553,1.852335,1.679385
04/03/2021,2.394883,2.890945,2.278487,2.076421,1.851629,1.679321
03/03/2021,2.404374,2.899975,2.285623,2.081339,1.854289,1.679236
02/03/2021,2.400486,2.895185,2.281812,2.078164,1.851881,1.679043
01/03/2021,2.405035,2.899419,2.285160,2.080314,1.852894,1.678969
26/02/2021,2.385433,2.879932,2.269790,2.069462,1.846634,1.679030
25/02/2021,2.396288,2.892218,2.279521,2.076848,1.851292,1.679411
24/02/2021,2.401860,2.898335,2.284407,2.081368,1.854897,1.679639
23/02/2021,2.402834,2.899883,2.285600,2.082463,1.855811,1.679799
22/02/2021,2.397159,2.893895,2.280928,2.079101,1.853873,1.679838
19/02/2021,2.400632,2.897927,2.284116,2.082018,1.856307,1.679795
18/02/2021,2.416257,2.912867,2.295940,2.089768,1.860489,1.679739
17/02/2021,2.422649,2.918446,2.300356,2.092344,1.861407,1.679686
16/02/2021,2.423815,2.920059,2.301605,2.093481,1.862291,1.679598
15/02/2021,2.415843,2.912408,2.295633,2.089913,1.860626,1.679533
12/02/2021,2.407316,2.905026,2.289800,2.086825,1.859928,1.679639
11/02/2021,2.408847,2.906773,2.291134,2.087827,1.860448,1.679455
10/02/2021,2.406793,2.904402,2.289264,2.086233,1.859210,1.679434
09/02/2021,2.403940,2.901302,2.286834,2.084314,1.857945,1.679415
08/02/2021,2.408635,2.905451,2.290061,2.085919,1.858444,1.679346
05/02/2021,2.398781,2.896579,2.283040,2.081905,1.856886,1.679242
04/02/2021,2.391372,2.889377,2.277386,2.078246,1.855094,1.679193
03/02/2021,2.386182,2.884822,2.273760,2.076418,1.854243,1.679192
02/02/2021,2.376534,2.875976,2.266748,2.072354,1.852540,1.679106
01/02/2021,2.350609,2.852205,2.247973,2.061606,1.847951,1.679062
29/01/2021,2.334911,2.837591,2.236405,2.054646,1.844848,1.679003
28/01/2021,2.353655,2.855022,2.250178,2.062755,1.848483,1.678992
27/01/2021,2.363087,2.863807,2.257178,2.067078,1.850241,1.679030
25/01/2021,2.383954,2.882444,2.271908,2.074818,1.852915,1.679027
22/01/2021,2.381515,2.879902,2.269890,2.073268,1.851930,1.678986
21/01/2021,2.383180,2.881737,2.271348,2.074493,1.852791,1.678994
20/01/2021,2.379405,2.878245,2.268583,2.072821,1.852009,1.679041
19/01/2021,2.370111,2.869324,2.261533,2.068369,1.849776,1.679028
18/01/2021,2.359938,2.860009,2.254156,2.064073,1.847938,1.678977
15/01/2021,2.364438,2.864110,2.257404,2.065969,1.848671,1.678906
14/01/2021,2.363282,2.862307,2.255943,2.064050,1.847043,1.678621
13/01/2021,2.361410,2.860331,2.254380,2.062880,1.846350,1.678605
12/01/2021,2.360938,2.859340,2.253594,2.061768,1.845327,1.678578
11/01/2021,2.365329,2.863820,2.257134,2.064347,1.846924,1.678575
08/01/2021,2.367127,2.865546,2.258522,2.065384,1.847257,1.678522
07/01/2021,2.359287,2.858584,2.253001,2.062507,1.846420,1.678509
06/01/2021,2.341506,2.842488,2.240214,2.055314,1.843465,1.678519
05/01/2021,2.340813,2.842328,2.240105,2.056131,1.844428,1.678490
04/01/2021,2.338390,2.840037,2.238283,2.055050,1.843992,1.678477
31/12/2020,2.333378,2.835636,2.234779,2.053141,1.843160,1.678400
30/12/2020,2.338900,2.840115,2.238325,2.054540,1.842913,1.678380
29/12/2020,2.339985,2.841020,2.239059,2.054949,1.842915,1.678366
24/12/2020,2.333078,2.834440,2.233816,2.051632,1.841303,1.678310
23/12/2020,2.326341,2.827934,2.228678,2.048248,1.839123,1.678242
22/12/2020,2.325161,2.826985,2.227928,2.048006,1.839280,1.678309
21/12/2020,2.329875,2.830908,2.231045,2.049354,1.839155,1.678348
18/12/2020,2.334440,2.835051,2.234351,2.051132,1.839743,1.678315
17/12/2020,2.341788,2.842114,2.239990,2.054821,1.841441,1.678314
16/12/2020,2.330385,2.831580,2.231618,2.049888,1.839380,1.678359
15/12/2020,2.324949,2.826367,2.227485,2.047216,1.838033,1.678383
14/12/2020,2.321153,2.822979,2.224779,2.045794,1.837626,1.678667
11/12/2020,2.321414,2.822441,2.224340,2.044624,1.836195,1.678642
10/12/2020,2.328920,2.829206,2.229714,2.047682,1.837408,1.678619
09/12/2020,2.338938,2.838237,2.236879,2.051763,1.838963,1.678628
08/12/2020,2.338797,2.838102,2.236768,2.051650,1.838941,1.678557
07/12/2020,2.333293,2.832850,2.232576,2.048622,1.837446,1.678535
04/12/2020,2.328627,2.828645,2.229210,2.046629,1.836638,1.678518
03/12/2020,2.319477,2.820022,2.222362,2.042453,1.834619,1.678528
02/12/2020,2.315915,2.816578,2.219581,2.040308,1.833660,1.678570
01/12/2020,2.312828,2.813874,2.217443,2.039225,1.833212,1.678479
30/11/2020,2.300819,2.802821,2.208669,2.034058,1.831038,1.678367
27/11/2020,2.311565,2.812687,2.216509,2.038650,1.832892,1.678324
26/11/2020,2.313895,2.814891,2.218262,2.039805,1.833441,1.678311
25/11/2020,2.319837,2.820262,2.222520,2.042117,1.834287,1.678334
24/11/2020,2.317451,2.818150,2.220835,2.041219,1.834196,1.678324
23/11/2020,2.301127,2.803238,2.208991,2.034463,1.831596,1.678317
20/11/2020,2.292494,2.795318,2.202707,2.030901,1.829974,1.678258
19/11/2020,2.297625,2.799804,2.206260,2.032727,1.830430,1.678226
18/11/2020,2.292926,2.795423,2.202620,2.030141,1.828770,1.678045
17/11/2020,2.295006,2.797088,2.203864,2.030136,1.828527,1.678001
16/11/2020,2.290864,2.793202,2.200820,2.028269,1.827611,1.678213
13/11/2020,2.276220,2.779489,2.189926,2.021709,1.824672,1.678140
12/11/2020,2.269107,2.772642,2.184496,2.018340,1.822952,1.678104
11/11/2020,2.275764,2.778348,2.189048,2.020467,1.823287,1.678048
10/11/2020,2.262178,2.765780,2.179117,2.014618,1.821196,1.678039
09/11/2020,2.249661,2.754432,2.170144,2.009745,1.819775,1.677978
06/11/2020,2.222389,2.729365,2.150224,1.998284,1.815184,1.677862
05/11/2020,2.213502,2.720907,2.143534,1.994145,1.813186,1.677693
04/11/2020,2.198802,2.706829,2.132385,1.987219,1.809928,1.677540
03/11/2020,2.187714,2.696019,2.123768,1.981569,1.807031,1.677441
02/11/2020,2.169955,2.679363,2.110488,1.973436,1.803702,1.677391
30/10/2020,2.162874,2.672761,2.105207,1.970148,1.802461,1.677262
29/10/2020,2.171491,2.680875,2.111661,1.974095,1.804248,1.677296
28/10/2020,2.177042,2.686120,2.115845,1.976734,1.805377,1.677323
27/10/2020,2.192936,2.700592,2.127367,1.983213,1.807682,1.677218
26/10/2020,2.209177,2.715401,2.139164,1.989971,1.810165,1.677093
23/10/2020,2.222678,2.727509,2.148778,1.995129,1.811912,1.676898
22/10/2020,2.221118,2.726077,2.147639,1.994494,1.811617,1.676808
21/10/2020,2.219792,2.724835,2.146654,1.993928,1.811319,1.676919
20/10/2020,2.224226,2.729002,2.149932,1.995904,1.812285,1.676632
19/10/2020,2.224586,2.729345,2.150214,1.996116,1.812315,1.676576
16/10/2020,2.226318,2.731044,2.151545,1.996920,1.812802,1.676481
15/10/2020,2.227307,2.731771,2.152112,1.997033,1.812522,1.676493
14/10/2020,2.221760,2.726275,2.147742,1.994004,1.810745,1.676462
13/10/2020,2.225242,2.729528,2.150344,1.995530,1.811256,1.676363
12/10/2020,2.218152,2.722786,2.144999,1.992168,1.809567,1.676151
09/10/2020,2.209027,2.714102,2.138099,1.987933,1.807569,1.675932
08/10/2020,2.206570,2.711688,2.136187,1.986819,1.807070,1.675776
07/10/2020,2.192716,2.698722,2.125885,1.980688,1.804579,1.675625
06/10/2020,2.172981,2.680418,2.111280,1.971978,1.801042,1.675562
02/10/2020,2.148368,2.657769,2.093283,1.961619,1.797027,1.675370
01/10/2020,2.156975,2.664889,2.098964,1.964178,1.797144,1.675242
30/09/2020,2.149689,2.658073,2.093539,1.960942,1.795858,1.675124
29/09/2020,2.163223,2.670944,2.103744,1.967382,1.798893,1.675064
28/09/2020,2.165173,2.672836,2.105253,1.968366,1.799426,1.675049
25/09/2020,2.155431,2.663485,2.097830,1.963835,1.797357,1.675071
24/09/2020,2.142791,2.651585,2.088376,1.958120,1.794828,1.675023
23/09/2020,2.144611,2.652880,2.089430,1.958310,1.793926,1.675022
22/09/2020,2.136940,2.646010,2.083957,1.955070,1.792617,1.675003
21/09/2020,2.137774,2.646480,2.084303,1.954970,1.792181,1.675034
18/09/2020,2.150614,2.658721,2.093988,1.960795,1.794573,1.675000
17/09/2020,2.158355,2.666375,2.100048,1.964851,1.796704,1.675023
16/09/2020,2.167069,2.674297,2.106364,1.968401,1.797834,1.675092
15/09/2020,2.160792,2.668290,2.101596,1.965388,1.796532,1.675476
14/09/2020,2.157149,2.664672,2.098708,1.963489,1.795429,1.675495
11/09/2020,2.146861,2.654420,2.090555,1.957946,1.792401,1.675447
10/09/2020,2.154355,2.660977,2.097793,1.962164,1.793745,1.675549
09/09/2020,2.156838,2.663308,2.099659,1.963254,1.794208,1.675595
08/09/2020,2.163334,2.668936,2.104118,1.965569,1.794734,1.675637
07/09/2020,2.166246,2.671752,2.106350,1.966780,1.795302,1.675663
04/09/2020,2.165167,2.671103,2.105805,1.966833,1.795760,1.675630
03/09/2020,2.186831,2.691437,2.121966,1.976582,1.799913,1.675641
02/09/2020,2.191971,2.695945,2.125547,1.978193,1.800224,1.675584
01/09/2020,2.170673,2.675678,2.109434,1.968261,1.795553,1.675576
31/08/2020,2.178030,2.682082,2.114544,1.970925,1.795876,1.675538
28/08/2020,2.183867,2.687315,2.118704,1.973084,1.796518,1.675457
27/08/2020,2.191390,2.694700,2.124569,1.977146,1.798894,1.675469
26/08/2020,2.190115,2.693483,2.123606,1.976575,1.798816,1.675470
25/08/2020,2.190669,2.694451,2.124350,1.977528,1.799795,1.675390
24/08/2020,2.182875,2.688196,2.119319,1.975126,1.799563,1.675376
21/08/2020,2.176402,2.682078,2.114466,1.972268,1.798276,1.675328
20/08/2020,2.174039,2.679951,2.112790,1.971325,1.798026,1.675276
19/08/2020,2.175759,2.681065,2.113687,1.971285,1.797484,1.675239
18/08/2020,2.167748,2.673786,2.107820,1.967423,1.795998,1.675222
17/08/2020,2.165041,2.671263,2.105814,1.966162,1.795452,1.675190
14/08/2020,2.171746,2.676579,2.110151,1.968574,1.795582,1.675690
13/08/2020,2.168552,2.673474,2.107677,1.966841,1.794476,1.675676
12/08/2020,2.172676,2.677423,2.110810,1.968865,1.795379,1.675687
11/08/2020,2.168216,2.673658,2.107852,1.967669,1.795463,1.675414
10/08/2020,2.162864,2.669071,2.104210,1.965956,1.795111,1.675290
07/08/2020,2.152780,2.659852,2.096919,1.961755,1.793536,1.675158
06/08/2020,2.151408,2.658171,2.095578,1.960549,1.792530,1.674927
05/08/2020,2.146479,2.653928,2.092046,1.958605,1.791850,1.674659
04/08/2020,2.144933,2.652640,2.091035,1.958182,1.791905,1.674396
03/08/2020,2.136010,2.643791,2.083942,1.953347,1.789424,1.674192
31/07/2020,2.128626,2.637260,2.078804,1.950728,1.788525,1.674135
30/07/2020,2.143823,2.650806,2.089535,1.956453,1.790104,1.674016
29/07/2020,2.141975,2.649480,2.087793,1.954766,1.788575,1.673988
28/07/2020,2.137811,2.645054,2.084225,1.952167,1.786946,1.673897
27/07/2020,2.144772,2.652310,2.089932,1.956368,1.789848,1.673791
24/07/2020,2.139941,2.646705,2.085502,1.952588,1.786998,1.673634
23/07/2020,2.148828,2.654774,2.091898,1.956039,1.787728,1.673483
22/07/2020,2.146843,2.652459,2.090051,1.954355,1.786125,1.673144
21/07/2020,2.149816,2.654770,2.091857,1.955020,1.785942,1.672932
20/07/2020,2.137496,2.643077,2.082578,1.949243,1.783522,1.672825
17/07/2020,2.138184,2.643661,2.083068,1.949532,1.783480,1.672547
16/07/2020,2.135576,2.641098,2.080996,1.948143,1.782846,1.672453
15/07/2020,2.138307,2.643545,2.082977,1.949221,1.783030,1.672341
14/07/2020,2.121449,2.627753,2.070427,1.941725,1.779943,1.672289
13/07/2020,2.119075,2.625282,2.068464,1.940290,1.778973,1.672794
10/07/2020,2.117366,2.623949,2.067425,1.940023,1.779178,1.672742
09/07/2020,2.114281,2.621007,2.065070,1.938598,1.778443,1.672703
08/07/2020,2.113166,2.619928,2.064219,1.938019,1.778163,1.672671
07/07/2020,2.120743,2.627027,2.069821,1.941277,1.779323,1.672523
06/07/2020,2.122021,2.628231,2.070760,1.941795,1.779255,1.672305
03/07/2020,2.118756,2.625309,2.068373,1.940475,1.778698,1.672074
02/07/2020,2.119095,2.625225,2.068366,1.940261,1.778341,1.671947
01/07/2020,2.104671,2.611495,2.057476,1.933375,1.775192,1.671835
30/06/2020,2.101268,2.608396,2.055037,1.932066,1.775110,1.671800
29/06/2020,2.089706,2.597948,2.046733,1.927506,1.773747,1.671607
26/06/2020,2.092395,2.600434,2.048690,1.928695,1.774063,1.671508
25/06/2020,2.093408,2.601158,2.049273,1.928731,1.773882,1.671708
24/06/2020,2.100809,2.607639,2.054409,1.931367,1.774282,1.671762
23/06/2020,2.111595,2.617494,2.062257,1.935688,1.775405,1.671694
22/06/2020,2.110535,2.616873,2.061755,1.935804,1.775928,1.671690
19/06/2020,2.111106,2.617129,2.061966,1.935598,1.775306,1.671737
18/06/2020,2.111418,2.617394,2.062194,1.935684,1.775151,1.671613
17/06/2020,2.114348,2.619919,2.064246,1.936577,1.775045,1.671464
16/06/2020,2.109914,2.615925,2.061012,1.934864,1.774603,1.671205
15/06/2020,2.079361,2.587862,2.038811,1.922070,1.769871,1.671592
12/06/2020,2.089591,2.596922,2.045956,1.925769,1.770704,1.671680
11/06/2020,2.096501,2.602973,2.050664,1.927994,1.771159,1.671896
10/06/2020,2.138358,2.640192,2.080138,1.943357,1.775170,1.671845
09/06/2020,2.145058,2.646220,2.084962,1.946079,1.776032,1.671566
05/06/2020,2.133041,2.634543,2.075766,1.940359,1.773258,1.671171
04/06/2020,2.117671,2.620455,2.064549,1.934031,1.770772,1.671032
03/06/2020,2.114365,2.617725,2.062403,1.933257,1.770930,1.670876
02/06/2020,2.095447,2.600224,2.048493,1.925288,1.767808,1.670539
01/06/2020,2.093761,2.598825,2.047348,1.924837,1.767966,1.669998
29/05/2020,2.092509,2.597436,2.046245,1.924193,1.768050,1.669712
28/05/2020,2.101421,2.605658,2.052725,1.927655,1.768963,1.669567
27/05/2020,2.096834,2.601012,2.049141,1.925388,1.767619,1.669516
26/05/2020,2.080991,2.586359,2.037589,1.918391,1.764170,1.669341
25/05/2020,2.059528,2.566352,2.021758,1.909456,1.761113,1.669345
22/05/2020,2.049103,2.556146,2.013661,1.904561,1.759259,1.669167
21/05/2020,2.050884,2.557412,2.014703,1.904507,1.758135,1.669048
20/05/2020,2.053154,2.558925,2.015899,1.904594,1.757553,1.668853
19/05/2020,2.044415,2.550773,2.009447,1.900600,1.755676,1.668635
18/05/2020,2.039531,2.545800,2.005594,1.898637,1.755280,1.668610
15/05/2020,2.012879,2.521514,1.986238,1.886983,1.750837,1.668488
14/05/2020,2.004135,2.512624,1.979184,1.882167,1.748006,1.668745
13/05/2020,2.008924,2.517072,1.982734,1.883788,1.747950,1.668820
12/05/2020,2.018987,2.525761,1.989625,1.887418,1.748954,1.668613
11/05/2020,2.035135,2.540842,2.001638,1.894654,1.751941,1.668579
08/05/2020,2.025270,2.532108,1.994744,1.891313,1.751207,1.668451
07/05/2020,2.016421,2.523371,1.987776,1.886602,1.748692,1.668155
06/05/2020,2.011538,2.518732,1.984076,1.884053,1.747319,1.668114
05/05/2020,2.014234,2.522061,1.986725,1.886569,1.749472,1.667879
04/05/2020,2.003828,2.512271,1.978904,1.882036,1.747906,1.667816
01/05/2020,2.004027,2.511929,1.978629,1.881568,1.747239,1.667308
30/04/2020,2.033409,2.539579,2.000702,1.894442,1.751869,1.667181
29/04/2020,2.027394,2.532779,1.995298,1.890662,1.749721,1.666915
28/04/2020,2.006596,2.513292,1.979741,1.881392,1.745729,1.666761
27/04/2020,2.004117,2.510690,1.977661,1.879819,1.744692,1.666485
24/04/2020,1.989127,2.497188,1.966868,1.874056,1.743155,1.666280
23/04/2020,1.981576,2.490301,1.961395,1.871000,1.741950,1.666167
22/04/2020,1.983326,2.492080,1.962781,1.871908,1.742277,1.665937
21/04/2020,1.979554,2.488504,1.959936,1.869887,1.741091,1.666001
20/04/2020,2.019191,2.526787,1.990689,1.890674,1.749244,1.666168
17/04/2020,2.035194,2.541522,2.002568,1.897230,1.750969,1.662389
16/04/2020,2.014077,2.523031,1.987796,1.889623,1.749271,1.664362
15/04/2020,2.017041,2.525185,1.989548,1.889706,1.748152,1.664214
14/04/2020,2.028451,2.535059,1.997473,1.893747,1.749078,1.663271
09/04/2020,2.020425,2.527612,1.991422,1.890786,1.748364,1.662935
08/04/2020,1.997393,2.505642,1.973649,1.879975,1.743667,1.662717
07/04/2020,1.986836,2.495876,1.965920,1.875097,1.741172,1.662598
06/04/2020,1.988324,2.499322,1.968590,1.879107,1.746091,1.662474
03/04/2020,1.941885,2.457247,1.935043,1.860363,1.738962,1.662335
02/04/2020,1.952079,2.466966,1.942848,1.864854,1.740752,1.662434
01/04/2020,1.951657,2.471554,1.943011,1.865179,1.740646,1.662419
31/03/2020,1.959478,2.476890,1.947395,1.866768,1.740866,1.662393
30/03/2020,1.968306,2.484942,1.953896,1.870316,1.742000,1.662370
27/03/2020,1.936134,2.453393,1.928428,1.854018,1.733826,1.662057
26/03/2020,1.973056,2.485949,1.954862,1.867822,1.738183,1.662276
25/03/2020,1.935913,2.450810,1.926427,1.849428,1.728724,1.662260
24/03/2020,1.910004,2.435248,1.912643,1.850021,1.742488,1.662230
23/03/2020,1.856087,2.386624,1.872913,1.826572,1.733301,1.662723
20/03/2020,1.892274,2.418544,1.898773,1.840010,1.736902,1.662873
19/03/2020,1.902027,2.424083,1.903435,1.839387,1.733678,1.662841
18/03/2020,1.921635,2.445746,1.920901,1.853213,1.742874,1.666117
17/03/2020,1.964335,2.490038,1.956281,1.879132,1.757918,1.666889
16/03/2020,1.928567,2.459111,1.931531,1.866261,1.755412,1.667120
13/03/2020,2.024406,2.548027,2.003000,1.909698,1.773504,1.667609
12/03/2020,1.975649,2.507065,1.970201,1.894009,1.771040,1.668513
11/03/2020,2.055130,2.582195,2.030431,1.932519,1.789350,1.668955
10/03/2020,2.105207,2.627679,2.066783,1.953905,1.797973,1.669367
09/03/2020,2.063957,2.592915,2.039008,1.940494,1.795361,1.669860
06/03/2020,2.156212,2.676711,2.106100,1.979518,1.810773,1.670262
05/03/2020,2.187617,2.704090,2.127965,1.990700,1.813550,1.670277
04/03/2020,2.193655,2.709561,2.132296,1.993910,1.815813,1.670211
03/03/2020,2.187329,2.703470,2.127553,1.990082,1.813071,1.670381
02/03/2020,2.195516,2.709615,2.132377,1.991876,1.813233,1.670632
28/02/2020,2.185749,2.700836,2.125467,1.987495,1.810962,1.670396
27/02/2020,2.213183,2.725702,2.145217,1.998505,1.814245,1.670703
26/02/2020,2.244025,2.754158,2.167768,2.012521,1.820410,1.670283
25/02/2020,2.260062,2.769055,2.179539,2.019309,1.822804,1.670369
24/02/2020,2.292395,2.797983,2.202478,2.032323,1.827701,1.670516
21/02/2020,2.325672,2.827789,2.226079,2.045657,1.832866,1.670347
20/02/2020,2.332287,2.832878,2.230114,2.047102,1.832609,1.670372
19/02/2020,2.327288,2.827646,2.225994,2.044021,1.830754,1.670215
18/02/2020,2.318115,2.819435,2.219530,2.040400,1.829294,1.670341
17/02/2020,2.321966,2.822345,2.221816,2.041098,1.828887,1.670221
14/02/2020,2.321828,2.822057,2.221639,2.040879,1.828632,1.670036
13/02/2020,2.318113,2.818331,2.218711,2.038913,1.827681,1.669973
12/02/2020,2.313912,2.813916,2.215212,2.036348,1.826160,1.669867
11/02/2020,2.308357,2.809130,2.211398,2.034456,1.825668,1.669783
10/02/2020,2.304690,2.805789,2.208727,2.032964,1.825134,1.669695
07/02/2020,2.303050,2.803855,2.207225,2.031584,1.824067,1.669512
06/02/2020,2.305551,2.805348,2.208437,2.031379,1.823056,1.669466
05/02/2020,2.295454,2.796308,2.201275,2.027593,1.821775,1.669387
04/02/2020,2.284163,2.787977,2.194047,2.024645,1.821654,1.669329
03/02/2020,2.274772,2.779867,2.187636,2.021254,1.820513,1.669269
31/01/2020,2.281812,2.786273,2.192719,2.023849,1.821095,1.669064
30/01/2020,2.292181,2.795257,2.199820,2.027652,1.822623,1.669017
29/01/2020,2.294294,2.796877,2.201121,2.027990,1.822336,1.668931
28/01/2020,2.291225,2.794273,2.199066,2.027118,1.822336,1.668896
24/01/2020,2.302881,2.803524,2.206451,2.029652,1.821365,1.668698
23/01/2020,2.306549,2.806488,2.208831,2.030781,1.821735,1.668697
22/01/2020,2.311420,2.810494,2.212048,2.032076,1.821415,1.668634
21/01/2020,2.307574,2.806431,2.208872,2.029818,1.820227,1.668551
20/01/2020,2.309890,2.808091,2.210217,2.030106,1.819924,1.668479
17/01/2020,2.306683,2.804918,2.207709,2.028391,1.818948,1.668462
16/01/2020,2.299539,2.798250,2.202428,2.025104,1.817291,1.668266
15/01/2020,2.293919,2.792850,2.198177,2.022414,1.816084,1.668198
14/01/2020,2.290391,2.788799,2.194982,2.019763,1.814295,1.668135
13/01/2020,2.283437,2.782794,2.190230,2.017486,1.813799,1.668087
10/01/2020,2.283212,2.782393,2.189908,2.016946,1.813279,1.667933
09/01/2020,2.280260,2.779270,2.187452,2.015312,1.812533,1.667852
08/01/2020,2.271057,2.770959,2.180878,2.011754,1.811347,1.667767
07/01/2020,2.268136,2.768156,2.178737,2.010369,1.810529,1.667724
06/01/2020,2.256782,2.756782,2.169918,2.004628,1.807486,1.667698
03/01/2020,2.256083,2.755978,2.169285,2.004108,1.807133,1.667467
02/01/2020,2.251245,2.750318,2.164827,2.000246,1.804384,1.667410
31/12/2019,2.246364,2.745737,2.161204,1.997851,1.802850,1.667290
30/12/2019,2.255636,2.754142,2.167906,2.001548,1.804066,1.667225
27/12/2019,2.259503,2.757318,2.170434,2.002732,1.804150,1.667091
24/12/2019,2.256983,2.754229,2.168001,2.000558,1.802414,1.666965
23/12/2019,2.256707,2.753840,2.167695,2.000284,1.802224,1.666924
20/12/2019,2.260249,2.757277,2.170423,2.002061,1.803054,1.666947
19/12/2019,2.259838,2.756993,2.170208,2.001949,1.802960,1.666432
18/12/2019,2.260346,2.758014,2.171023,2.002989,1.803975,1.666461
17/12/2019,2.259353,2.757632,2.170727,2.003397,1.804778,1.666372
16/12/2019,2.256741,2.755179,2.168791,2.002161,1.804064,1.666446
13/12/2019,2.241486,2.740151,2.157018,1.994401,1.800027,1.666270
12/12/2019,2.232470,2.732578,2.151040,1.991688,1.799676,1.666235
11/12/2019,2.233077,2.733564,2.151740,1.992296,1.799880,1.666115
10/12/2019,2.231638,2.732575,2.150925,1.992313,1.800205,1.666066
09/12/2019,2.233376,2.733868,2.151927,1.992453,1.799668,1.665981
06/12/2019,2.232038,2.732523,2.150865,1.991830,1.799468,1.665838
05/12/2019,2.221985,2.723798,2.143959,1.988234,1.798249,1.665802
04/12/2019,2.214061,2.716768,2.138392,1.985334,1.797444,1.665711
03/12/2019,2.221602,2.723048,2.143346,1.987117,1.796857,1.665669
02/12/2019,2.240339,2.740638,2.157259,1.995586,1.800695,1.665608
29/11/2019,2.248027,2.748348,2.163345,2.000174,1.803686,1.665455
28/11/2019,2.251639,2.752008,2.166228,2.002257,1.804941,1.665379
27/11/2019,2.247330,2.747608,2.162850,1.999979,1.804150,1.665327
26/11/2019,2.240303,2.740418,2.157195,1.995997,1.801812,1.665315
25/11/2019,2.234330,2.734519,2.152562,1.993007,1.800448,1.665237
22/11/2019,2.224543,2.725466,2.145453,1.988672,1.798250,1.665177
21/11/2019,2.219602,2.721081,2.141993,1.986869,1.797690,1.665157
20/11/2019,2.226915,2.728000,2.147432,1.990098,1.798833,1.665160
19/11/2019,2.233636,2.732656,2.151202,1.990556,1.797172,1.665104
18/11/2019,2.229152,2.728018,2.147593,1.987893,1.795992,1.664980
15/11/2019,2.230007,2.728511,2.148036,1.987826,1.795438,1.664959
14/11/2019,2.222623,2.721532,2.142536,1.984581,1.793999,1.664876
13/11/2019,2.217246,2.715660,2.137949,1.980966,1.791630,1.664763
12/11/2019,2.219639,2.717969,2.139782,1.981961,1.792016,1.664668
11/11/2019,2.219663,2.719572,2.139828,1.981990,1.791956,1.664603
08/11/2019,2.215897,2.716765,2.137134,1.980654,1.791759,1.664350
07/11/2019,2.212609,2.714641,2.135442,1.980590,1.792593,1.664271
06/11/2019,2.205454,2.708084,2.130269,1.977689,1.791489,1.664229
05/11/2019,2.205790,2.708923,2.130925,1.978518,1.792251,1.664194
04/11/2019,2.202111,2.706256,2.128822,1.977988,1.792555,1.664145
01/11/2019,2.195244,2.700798,2.124522,1.976355,1.792642,1.663964
31/10/2019,2.189518,2.695310,2.120190,1.973486,1.791029,1.663888
30/10/2019,2.194946,2.699904,2.123821,1.975141,1.791478,1.663912
29/10/2019,2.197882,2.702387,2.125774,1.975911,1.791557,1.663888
28/10/2019,2.195846,2.701188,2.124822,1.976114,1.792458,1.663848
